Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"Gele kajak","Nina Laden, Melissa Castrillon (ill.), Edward Van de Vendel (vert.)",Boycott,2022,9789492986382,"4, 5, 6, 7",10/04/2022
"De gouden baard","Klaas Verplancke",Querido,2022,9789045127262,"4, 5, 6, 7, 8",10/04/2022
"Ik praat als een rivier","Jordan Scott, Sidney Smith (ill.), Edward Van de Vendel (vert.)",Querido,2021,9789045126524,"5, 6, 7, 8",10/04/2022
"Dochter van de diepzee","Rick Riordan, Marce Noordenbos (vert.)","Van Goor",2021,9789000379194,"12, 13, 14, 15, 16",08/04/2022
"Een trui om in te wonen","Marieke Van Hooff, Isabelle Geeraerts (ill.)",Pelckmans,2022,9789464291537,"6, 7, 8",06/04/2022
"Nee! zei Konijn","Marjoke Henrichs, Irma Hornman (vert.)",Querido,2021,9789045125695,"2, 3, 4, 5",04/04/2022
"Maximiliaan Modderman geeft een feestje","Joukje Akveld, Jan Jutte (ill.)",Lannoo,2021,9789401467537,"3, 4, 5, 6",04/04/2022
Ademloos,"Jennifer Niven, Elise Kuip (vert.)","Moon Young adult",2021,9789048858552,"16, 17, 18",31/03/2022
"Help! Een verrassing!","Miriam Bos",Lemniscaat,2022,9789047713838,"4, 5, 6, 7",30/03/2022
Hamnet,"Maggie O'Farrell, Lidwien Biekmann (vert.)","Nijgh & Van Ditmar",2021,9789038810904,"16, 17, 18, 18+",29/03/2022
Duisterhuys,"Tom Thys, Leslie Saurus (ill.)",Horizon,2021,9789464100075,"11, 12, 13",29/03/2022
Emma,"Matthew Forsythe, Marita Vermeulen (vert.)","De Eenhoorn",2022,9789462916173,"4, 5, 6, 7",29/03/2022
"Beer is nooit alleen","Marc Veerkamp, Jeska Verstegen (ill.)",Leopold,2021,9789025882204,"4, 5, 6",29/03/2022
"Gem, het verhaal van een reus","Annemarie Van Haeringen",Leopold,2022,9789025880866,"4, 5, 6, 7",29/03/2022
Vriend,"Stefan Boonen, Jan Van Lierde (ill.)",Pelckmans,2022,9789464015867,"4, 5, 6, 7",29/03/2022
"Twijgje : een magisch jaar in het bos","Jan Hughes, Ruth Hengeveld (ill.), Naomi Tieman (vert.)",Samsara,2021,9789493228443,"5, 6, 7",29/03/2022
"Je fluistert in mijn oor : het verhaal van Julie Van Espen 1996-2019","Diane Broeckhoven",Vrijdag,2022,9789460019098,"15, 16, 17, 18, 18+",26/03/2022
"De meest nutteloze dieren ter wereld","Philip Bunting, Edward Van de Vendel (vert.)",Baeckens,2022,9789464291247,"8, 9, 10, 11, 12",24/03/2022
"Ik zie, ik zie : over kijken en zien, brillen, braille en camouflage","Romana Romanyshyn, Andriy Lesiv, Sylvia Vanden Heede (vert.)",Lannoo,2022,9789401479462,"6, 7, 8, 9",24/03/2022
"Wie springt op en neer? : over het onzichtbare leven van gevoelens","Tina Oziewicz, Aleksandra Zając (ill.), Alicja Gescinska (vert.)",Lannoo,2022,9789401483001,"5, 6, 7",24/03/2022
"Groot weetjesboek over de prehistorie","Cécile Benoist, e.a., Baptiste Amsallem (ill.), Benjamin Bécue (ill.), Hélène Convert (ill.), Gretel Schoukens (vert.), Julie Mercier (ill.)",Pelckmans,2021,9789463833233,"6, 7, 8",24/03/2022
"Opruimen doe ik morgen","Merel Eyckerman",Lannoo,2022,9789401477246,"3, 4, 5",24/03/2022
"Wie eet er mee?","Daniela Olejníková",Boycott,2022,9789492986450,"1, 2, 3",24/03/2022
Geroezemoes,"Yelena Schmitz, Nina Claes, Ruth De Jaeger (ill.)","De Eenhoorn",2021,9789462916067,"9, 10, 11",24/03/2022
"De tandenslager","Ruth Verstraeten, Annelies Vandenbosch (ill.)",Davidsfonds/Infodok,2021,9789002271144,"7, 8, 9",24/03/2022
"Het meisje dat door India fietste","Aletta André",Luitingh-Sijthoff,2021,9789024595617,"12, 13, 14",23/03/2022
"321 superslimme dingen die je moet weten over wetenschap","Mathilda Masters, Angelique Van Ombergen, Louize Perdieus (ill.)",Lannoo,2022,9789401473736,"10, 11, 12, 13",21/03/2022
"De filotective","Stine Jensen, Georgien Overwater (ill.)",Kluitman,2021,9789020622768,"8, 9, 10, 11",21/03/2022
"Er was misschien eens 2: 20 verhalen die waargebeurd zijn. Of niet?","Kamiel De Bruyne, Yarne Daeren (ill.)",Pelckmans,2021,9789464013047,"8, 9, 10, 11, 12",21/03/2022
"Kleine bakkers : een boek over brood","Issa Niemeijer-Brown, Rachelle Klaassen (ill.)",Brandt,2021,9789493095748,"8, 9, 10, 11, 12, 13",21/03/2022
"Ben ik wel normaal?","Danny De Vos, Ann Ceurvels, Carolien De Rop (ill.)",Pelckmans,2021,9789463832748,"9, 10, 11, 12",21/03/2022
Niets,"Gaea Schoeters, Gerda Dendooven (ill.)","De Eenhoorn",2021,9789462915411,"7, 8, 9, 10, 11",21/03/2022
"Jij bent alle liefde","Meneer Zee, Gitte Vancoillie (ill.)",Horizon,2022,9789463962407,"8, 9, 10, 11, 12",21/03/2022
"De jongen die met een walvis zwom","Nizrana Farook, Saskia Peeters (vert.)",Veltman,2022,9789048319961,"9, 10, 11, 12",21/03/2022
"De Vanderbeekers","Karina Yan Glaser, Lidwien Biekmann (vert.)","Van Holkema & Warendorf",2022,9789000379958,"9, 10, 11",21/03/2022
"Olivia en ik","Joke Reijnders","Van Goor",2021,9789000378333,"8, 9, 10, 11",21/03/2022
"De wraak van het beest","Jack Meggitt-Phillips, Isabelle Follath (ill.), Robbert-Jan Henkes (vert.)",Querido,2021,9789045125534,"9, 10, 11",21/03/2022
"Camping cruel : het boek der verdwenen zielen","Rik Peters, Federico Van Lunter (ill.)",Clavis,2021,9789044840926,"8, 9, 10, 11",21/03/2022
"Ik wil een wiegje worden, zei de wilg","Bette Westera, Henriette Boerendans (ill.)",Gottmer,2021,9789025775315,"5, 6, 7, 8, 9",21/03/2022
"Al zolang er mensen bestaan : verhalen van over de hele wereld","Sassafras De Bruyn",Lannoo,2022,9789401479349,"8, 9, 10, 11, 12, 13",21/03/2022
Habitus,"Radna Fabias","De Arbeiderspers",2019,9789029523806,"17, 18, 18+",21/03/2022
"Je bent jong en je wilt... beleggen","Cédric Proost","Owl Press",2022,9789463934992,"17, 18, 18+",20/03/2022
"Twitch en de vlucht van de ijsvogel","M.G. Leonard, Maria Postema (vert.)",Lannoo,2022,9789401479028,"9, 10, 11",17/03/2022
"Coco: babyboekje","Loes Riphagen",Gottmer,2021,9789025775612,"0, 1",15/03/2022
Camouflage,"Giuliano Ferri","De Vier Windstreken",2022,9789051168808,"1, 2, 3",15/03/2022
"Noem me Nathan","Catherine Castro, Quentin Zuttion (ill.), Arend Jan Van Oudheusden (vert.)",Querido,2021,9789045125039,"15, 16, 17, 18",14/03/2022
"Land van verwarring","Siska Goeminne, Eva Hilhorst (ill.)","De Eenhoorn",2021,9789462916029,"15, 16, 17, 18, 18+",14/03/2022
"Het hele leven","Bart Moeyaert, Peter Van den Ende (ill.)",Querido,2021,9789021422190,"15, 16, 17, 18, 18+",13/03/2022
"Zo'n leuke leeftijd","Kiley Reid",Prometheus,2020,9789044645620,"16, 17, 18, 18+",08/03/2022
"De geschiedenis van mijn seksualiteit","Tobi Lakmaker","Das Mag",2021,9789493168640,"16, 17, 18, 18+",08/03/2022
Zwijgmannen,"Jaap Robben","De Geus",2021,9789044544817,"17, 18, 18+",01/03/2022
"Catfish blues","Sara Lövestam, Femke Muller (vert.)",Querido,2022,9789045126906,"14, 15, 16, 17",01/03/2022
"Mooi zijn en zwijgen : de machtige vrouwen van de Amerikaanse stille film","Anke Brouwers",Vrijdag,2021,9789464340716,"16, 17, 18, 18+",25/02/2022
"De overlevenden","Alex Schulman, Angélique De Kroon (vert.)","De Bezige Bij",2021,9789403132419,"15, 16, 17, 18, 18+",20/02/2022
"De heen-en-weerbrief","Gerda Dendooven",Querido,2021,9789045127040,"4, 5, 6, 7",18/02/2022
"Tocht naar de Noordpool","Jan Leyssens, Joachim Sneyers (ill.)",Clavis,2021,9789044840971,"6, 7, 8, 9, 10",18/02/2022
"Ik tap een mop!","Erik Van Os, Elle van Lieshout, e.a., Silvie Buenen (ill.)",Zwijsen,2021,9789048742752,"6, 7, 8",18/02/2022
"Monster in mijn huis","The Umbilical Brothers, Johan Potma (ill.)",Volt,2022,9789021461687,"4, 5, 6",17/02/2022
Mary,"Anne Eekhout","De Bezige Bij",2021,9789403153315,"15, 16, 17, 18, 18+",17/02/2022
"Gedachten over rouw","Chimamanda Ngozi Adichie, Hien Montijn (vert.)","De Bezige Bij",2021,9789403151212,"17, 18, 18+",17/02/2022
"Toen een tak mij tikte : verhalen en gedichten over bomen","Riet Wille, An Candaele (ill.)","De Eenhoorn",2021,9789462915749,"7, 8, 9, 10",14/02/2022
"De fantastische verhalen van Tashi","Anna Fienberg, Barbara Fienberg, Kim Gamble (ill.), Daan Remmerts De Vries (vert.)",Ploegsma,2021,9789021682433,"5, 6, 7, 8",14/02/2022
"Rotkat is jarig","Janneke Schotveld, Milja Praagman (ill.)",Querido,2022,9789045126937,"7, 8, 9",14/02/2022
"Ella wil een hond","Tanneke Wigersma, Charlotte Dumortier (ill.)",Lannoo,2021,9789401473583,"7, 8, 9",14/02/2022
"In het bos : mijn eerste survival-groeiboek","Goedele Ghijsen, Valesca Van Waveren (ill.)",Davidsfonds/Infodok,2021,9789002272615 ,"6, 7, 8",14/02/2022
"Vlieg, Pip, vlieg!","David Milgrim, Elly Simoens (vert.)","De Eenhoorn",2021,9789462915763,"6, 7, 8",14/02/2022
"Ik wou dat ik een vogel was : een natuurgedicht voor elke dag van het jaar","Ted Van Lieshout, Imme Dros, e.a., Frann Preston-Gannon (ill.)",Ploegsma,2020,9789021679976,"8, 9, 10, 11, 12, 13, 14, 15",12/02/2022
"De meermin van Black Conch","Monique Roffey, Kees Mollema (vert.)",Orlando,2021,9789083104362,"16, 17, 18, 18+",09/02/2022
"Het boek dat niet gelezen wil worden","David Sundin, Alexis Holmqvist (ill.), Bernadette Custers (vert.)","Van Goor",2021,9789000378951,"5, 6, 7",09/02/2022
"Meisje, vrouw, anders","Bernardine Evaristo, Lette Vos  (vert.)","De Geus",2022,9789044546767,"16, 17, 18, 18+",08/02/2022
"De ijsmakers","Ernest van der Kwast","De Bezige Bij",2016,9789023499268,"16, 17, 18, 18+",08/02/2022
Namaak,Dodier,Dupuis,2019,9789031437757,"13, 14, 15, 16, 17, 18, 18+",08/02/2022
"Mijn nacht met Vedder","Buddy Tegenbosch",Unieboek,2021,9789000376650,"15, 16, 17, 18",08/02/2022
Greenwood,"Michael Christie, Anke Ten Doeschate (vert.)",Signatuur,2020,9789056726294,"16, 17, 18, 18+",08/02/2022
"De Godden broers","Meg Rosoff, Jenny de Jonge (vert.)",Luitingh-Sijthoff,2021,9789024592357,"15, 16, 17, 18",08/02/2022
"Hoe lief ik je heb : gedichten om van te houden","Linda Vogelesang, K. Schippers, e.a., Sophie Pluim (ill.)",Ploegsma,2021,9789021681467,"8, 9, 10",07/02/2022
"Zeggen dat ik van je hou","Marilyn Singer, Alette Straathof (ill.), Maria van Donkelaar (vert.)","De Vier Windstreken",2021,9789051168655,"4, 5, 6, 7",07/02/2022
"Wat is er eigenlijk met jou gebeurd?","Jenny Jordahl, Bernadette Custers (vert.)",Luitingh-Sijthoff,2021,9789024597697,"11, 12, 13, 14",02/02/2022
Sneeuwwit,"Daan Remmerts De Vries, Mark Janssen (ill.)",Volt,2022,9789021435848,"6, 7, 8, 9, 10",01/02/2022
"Het mooiste blauw","Ibtihaj Muhammad, e.a., Hatem Aly (ill.), Najiba Abdellaoui (vert.)","Rose stories",2021,9789083145570,"4, 5, 6, 7",29/01/2022
Oceaankind,"Maxe L'Hermenier, Steven Dhondt (ill.)",Daedalus,2021,9789463943536,"10, 11, 12, 13, 14",28/01/2022
Lily,"Tom De Cock",Pelckmans,2021,9789463832717,"13, 14, 15, 16, 17",27/01/2022
"De vallei","Anne-Hélène Dubray, Lidewij Van den Berg (vert.)",Boycott,2021,9789492986306,"7, 8, 9, 10, 11",25/01/2022
"Een wonderprachtig dier : een dierengedicht voor elke dag van het jaar","Bette Westera, Hans Andreus, e.a., Britta Teckentrup (ill.)",Ploegsma,2021,9789021682525,"8, 9, 10, 11, 12, 13, 14, 15",23/01/2022
"De vloek van de kraaientoren","Michelle Harrison, Esther Ottens (vert.)",Gottmer,2021,9789025775681,"10, 11, 12",23/01/2022
"De handen uit de mouwen","Zidrou, Serge Ernst (ill.)",Silvester,2021,9789463068376,"10, 11, 12, 13",20/01/2022
"Nina Derwael","Bieke Van Gelder",Horizon,2021,9789464100792,"9, 10, 11, 12, 13",19/01/2022
"Ontdek de wereld : gek, gaaf, geweldig!","Tim Flannery, Sam Caldwell (ill.), Jesse Goossens (vert.)",Lemniscaat,2020,9789047712244,"10, 11, 12, 13, 14",19/01/2022
"De jongen die graag katten tekende en andere verhalen","Michael De Cock, Fatinha Ramos (ill.)",Davidsfonds/Infodok,2021,9789002273186,"10, 11, 12",19/01/2022
"Hoe ik per ongeluk ridder werd","Tim Collins, Sarah Horne (ill.), Hanneke Majoor (vert.)",Ploegsma,2021,9789021681504,"9, 10, 11",19/01/2022
"Het geheim van meester Daan","Nadja van Sever, Renske De Kinkelder (ill.)",Clavis,2020,9789044838398,"8, 9, 10",19/01/2022
"500 appjes die ik niet wil lezen","Maren Stoffels",Leopold,2021,9789025881795,"10, 11, 12",19/01/2022
"Een olifant in het geheugenpaleis : de leukste tips, tricks en tests om geheugenkampioen te worden","Boris Nikolai Konrad, Wendy Panders (ill.)",Lannoo,2021,9789401466103,"10, 11, 12, 13",19/01/2022
"Lala's woorden","Gracey Zhang",Condor,2021,9789493189713,"3, 4, 5",19/01/2022
"Wat als de wind komt?","Pamela Butchart, Kate Hindley (ill.), J.H. Gever (vert.)",Gottmer,2021,9789025774028,"4, 5, 6",19/01/2022
Wolfie,"Andy Harkness, Anouk Abels (vert.)",Condor,2021,9789492899989,"4, 5, 6",19/01/2022
"Wat zit er in die hoed?","Judith Vanistendael, Peter De Roy (ill.)",Querido,2021,9789045126296,"3, 4, 5",19/01/2022
"Klik klik!","Bernardo P. Carvalho, Anne Lopes Michielsen (vert.)",Boycott,2021,9789492986375,"6, 7, 8",19/01/2022
"Het hart van het meisje","Siska Goeminne, Tim Van den Abeele (ill.)","De Eenhoorn",2021,9789462915497,"9, 10, 11, 12",18/01/2022
"De jongen en de papegaaiduiker","Michael Morpurgo, Benji Davies (ill.), Edward Van de Vendel (vert.)",Luitingh-Sijthoff,2021,9789024596188,"7, 8, 9, 10",18/01/2022
"Geflopte superheld","Zanib Mian, Kyan Cheng (ill.), Edward Van de Vendel (vert.)",Volt,2021,9789021436845,"8, 9, 10",18/01/2022
"De ergste ouders van de wereld","David Walliams, Tony Ross (ill.)",Clavis,2021,9789044840964,"7, 8, 9, 10",18/01/2022
"Wie doet er mee met de zombie-race?","Simon van der Geest, Georgien Overwater (ill.)",Querido,2021,9789045125862,"6, 7, 8",18/01/2022
"Over mieren die goud verzamelen en andere bizarre dieren","Brunetto Latini, Rébecca Dautremer (ill.), Ed Franck (vert.)","Davidsfonds /Infodok",2021,9789002273919,"7, 8, 9, 10, 11",18/01/2022
Lawaaimakers,"Reina Ollivier, Karel Claes, Stefie Padmos (ill.)",Clavis,2021,9789044843422,"7, 8, 9, 10",18/01/2022
"Alle wensen van de wereld","Rian Visser, Janneke Ipenburg (ill.)",Leopold,2021,9789025882259,"8, 9, 10, 11",18/01/2022
"Wat is een rivier?","Monika Vaicenavičienė",Davidsfonds/Infodok,2021,9789002272721,"6, 7, 8, 9",18/01/2022
"Lees mee met Koen en Lot","Marianne Busser, Ron Schröder, Mark Janssen (ill.)","Van Holkema & Warendorf",2021,9789000378050,"6, 7",17/01/2022
"Alexander Von Humboldt","Peter Nys, Conz (ill.)",Clavis,2021,9789044839913,"9, 10, 11, 12",17/01/2022
Roodkapje,"Kathleen Amant",Clavis,2021,9789044841886,"4, 5, 6",17/01/2022
"Een zee van liefde","Pieter Gaudesaboos",Lannoo,2021,9789401477260,"5, 6, 7",17/01/2022
"Wat is kunst? Begin een eiland ...","Ted Van Lieshout",Leopold,2020,9789025880095,"9, 10, 11, 12, 13, 14",16/01/2022
"Wij blijven bij elkaar","Martine Letterie",Leopold,2020,9789025878917,"13, 14, 15, 16",15/01/2022
"Schaduw van Toet","Lida Dijkstra, Djenné Fila (ill.)",Luitingh-Sijthoff,2021,9789024595785,"12, 13, 14",14/01/2022
Witje,"Paul De Moor, Kaatje Vermeire (ill.)",Leopold,2021,9789025880286,"8, 9, 10, 11, 12",14/01/2022
"Lennox en de gouden sikkel","Zindzi Zevenbergen, Hedy Tjin (ill.), Brian Elstak (ill.)","De Harmonie",2021,9789463361309,"9, 10, 11",14/01/2022
"Er was eens een koe","Pim Lammers, Marije Tolman (ill.)",Querido,2020,9789045122847,"4, 5, 6, 7, 8",13/01/2022
"Janie Q","Emma Brodie, Arjaan van Nimwegen (vert.), Thijs van Nimwegen (vert.)","Nieuw Amsterdam",2021,9789046827918,"16, 17, 18, 18+",12/01/2022
"Voor de liefste opa van de wereld","Bette Westera, Martijn Van der Linden (ill.)",Lannoo,2021,9789401473712,"2, 3",12/01/2022
"Jingle bells","Nicola Slater",Gottmer,2020,9789025773489,"2, 3",12/01/2022
"Mooiste eerste woordjes","Milja Praagman",Gottmer,2021,9789025774721,"0, 1, 2",12/01/2022
"Het kleine huis bij de rivier","Selma Noort",Leopold,2021,9789025881504,"9, 10, 11",10/01/2022
"De rots van boven","Jon Klassen, Edward Van de Vendel (vert.)",Gottmer,2021,9789025774493,"5, 6, 7",06/01/2022
"Papa is een ijsbeer","Edward Van de Vendel, Saskia Halfmouw (ill.)","De Eenhoorn",2021,9789462915589,"5, 6, 7, 8",06/01/2022
"Films die nergens draaien","Yorick Goldewijk, Yvonne Lacet (ill.)",Ploegsma,2021,9789021681825,"10, 11, 12",06/01/2022
"Vol met wol","Mac Barnett, Jon Klassen (ill.)",Ploegsma,2021,9789021682426,"4, 5, 6, 7",05/01/2022
Opgepast!,"Jennefer Mellink",Kluitman,2020,9789020609592,"13, 14, 15, 16, 17, 18",05/01/2022
"Eén enkele seconde","Rébecca Dautremer, Edward Van de Vendel (vert.)","Davidsfonds /Infodok",2021,9789002274541,"7, 8, 9, 10, 11, 12",05/01/2022
"Maar ik ben jou niet","Nadine Swagerman",Kluitman,2020,9789020609615,"14, 15, 16, 17",05/01/2022
"Toen ik de sterkste was","Jason Reynolds, Maria Postema (vert.)","Blossom Books",2020,9789463491334,"14, 15, 16, 17",05/01/2022
"50 keer durven : hoe word je als kind de dapperste versie van jezelf","Klaar Hammenecker",Averbode,2021,9789031710065,"10, 11, 12, 13, 14",02/01/2022
"Alles over vrienden","Felicity Brooks, Mar Ferrero (ill.), Els Peeters (vert.)",Usborne,2020,9781474985192,"4, 5, 6, 7",02/01/2022
"Alles over diversiteit","Felicity Brooks, Mar Ferrero (ill.)","Standaard Uitgeverij",2021,9781801312783,"4, 5, 6, 7",02/01/2022
"Lio plast in bed","Laura Thaens, Klaar Hammenecker",Averbode|Erasme,2021,9789031700721,"3, 4, 5",02/01/2022
