Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"Mag Draakje mee naar school?","Tine Robbe",Clavis,2017,9789044828474,"3, 4, 5",09/04/2020
"Super normaal : je hebt geen superkrachten nodig om een held te zijn","Greg James, Chris Smith, Erica Salcedo (ill.), Willem Jan Kok (vert.)",Moon,2018,9789048855889,"9, 10, 11",09/04/2020
"Roza Rozeurs grote werk- en knutselboek voor jonge ingenieurs","Andrea Beaty, David Roberts (ill.), Edward Van de Vendel (vert.)",Nieuwezijds,2018,9789057124990,"8, 9, 10, 11",09/04/2020
"Ik zie, ik zie... een boek vol griezels","Jean Marzollo, Walter Wick (ill.)",Ploegsma,2017,9789021666228,"6, 7, 8, 9, 10, 11, 12",09/04/2020
"Roltrap naar de maan","Koos Meinderts, Harrie Jekkers, Annette Fienieg (ill.)",Rubinstein,2018,9789047624035,"3, 4, 5",09/04/2020
"Monsterdieren : fabels & feiten","Jet Bakels, Anne-Marie Boer",Rubinstein,2018,9789047625186,"11, 12, 13, 14",09/04/2020
"Papa bandiet","David Walliams, Tony Ross (ill.), Roger Vanbrabant (vert.)",Clavis,2019,9789044832815,"9, 10, 11",09/04/2020
"Het cadeau","Harmen Van Straaten",Rubinstein,2017,9789047623991,"5, 6, 7",09/04/2020
"Sneeuwhoen, ree en hazelmuis : dieren in de winter","Thomas Müller",Clavis,2018,9789044831634,"6, 7, 8",09/04/2020
"Nacht in het poppenhuis","Anna Woltz, Thé Tjong-Khing (ill.)",Leopold,2018,9789025874841,"3, 4, 5",09/04/2020
"Liefde is ...","Diane Adams, Claire Keane (ill.)",Klavertjevier,2017,9789403200538,"3, 4, 5",09/04/2020
"Slaap zacht ...","Malika Doray, Annelore Parot",Klavertjevier,2018,9789403201238,"3, 4, 5",09/04/2020
"Het meisje dat de maan dronk","Kelly Barnhill, H.C. Kaspersma (vert.)",Leopold,2018,9789025874469,"10, 11, 12",09/04/2020
"Laika kosmoheld","Kim Crabeels, Emma Thyssen (ill.)",Lannoo,2019,9789401458467,"5, 6, 7, 8",09/04/2020
"Olle en de boekenvloek","Brenda Heijnis, Esther Leeuwrik (ill.)",Clavis,2018,9789044832082,"9, 10, 11",09/04/2020
Everest,"Sangma Francis, Lisk Feng (ill.), Trijnie Duut (vert.)",Fontaine,2019,9789059569218,"9, 10, 11",09/04/2020
"Hoe werkt een vliegveld? : van binnen, buiten en onder de grond","Clive Gifford, James Gulliver Hancock (ill.), Jan Bos  (vert.)","Van Holkema & Warendorf",2019,9789000362455,"9, 10, 11",09/04/2020
"Het vette vieze proefjesboek","Kris Hirschmann, Santy Gutiérrez (ill.)",Condor,2018,9789492899415,"9, 10, 11",09/04/2020
"Alfie & Zed: een ABC zoekboek","Liesbeth Elseviers, Astrid Yskout (ill.)","Van Halewyck",2019,9789461319623,"4, 5, 6, 7",09/04/2020
"Gebrek is een groot woord","Nina Polak",Prometheus,2018,9789044629866,"16, 17, 18, 18+",08/04/2020
"Een vreemde aap : in de schaduw van de chimpansee","Li Lefébure, Jenny Bakker (ill.)",Clavis,2018,9789044832549,"8, 9, 10",06/04/2020
"De ijstuin","Guy Jones, Linde Faas (ill.), Emiel de Wild (vert.)",Leopold,2019,9789025877262,"10, 11, 12",06/04/2020
Nachtleven!,"Lena Sjöberg",Davidsfonds/Infodok,2019,9789059089976,"8, 9, 10, 11, 12",06/04/2020
"Alice en het bacteriemysterie","Gwen Lowe, Sarah Horne (ill.), Hanneke Majoor (vert.)",Condor,2019,9789492899576,"9, 10, 11",06/04/2020
"Verlink de listige leugen : een aantal foute feiten zijn de wereld in geglipt! Hoe houd jij ze tegen?","Adam Frost, Gemma Correll (ill.)","Billy Bones",2019,9789030504337,"9, 10, 11, 12",06/04/2020
"Het geheim van de spooktram","Jonas Boets, Ivan & Ilia (ill.)",Leopold,2019,9789025875992,"8, 9",06/04/2020
"Schemerwerelden : Britse en Ierse volksverhalen","Kevin Crossley-Holland, Frances Castle (ill.), Margaretha Van Andel (vert.)",Lemniscaat,2019,9789047711438,"12, 13, 14, 15",06/04/2020
"De dieren van Grimm: de mooiste sprookjes","Kevin Crossley-Holland, Susan Lurget, Susan Varley (ill.), Margaretha Van Andel (vert.)",Lemniscaat,2019,9789047711421,"3, 4, 5",06/04/2020
"Een mop met een bij bij : een mop voor wie net leest","Riet Wille, Richard Verschraagen","De Eenhoorn",2018,9789462912908,"6, 7, 8",06/04/2020
"De weglopers","Ulf Stark, Kitty Crowther (ill.), Edward Van de Vendel (vert.)",Querido,2019,9789045123882,"8, 9, 10",06/04/2020
Bouwers,"Reina Ollivier, Steffie Padmos (ill.)",Clavis,2019,9789044836783,"5, 6, 7, 8",06/04/2020
"De jongen achter in de klas","Onjali Q. Raúf, Pippa Curnick (ill.), Tjalling Bos (vert.)",Lemniscaat,2019,9789047711773,"9, 10, 11",06/04/2020
"Het grote kinderkookboek : zonder pakjes & zakjes","Karin Luiten",Ploegsma,2019,9789021679860,"9, 10, 11, 12",06/04/2020
"Grappenmakers : zo word je grappig","Nellerike De Voogd, Thirza Kok (ill.)",Volt,2019,9789021418001,"10, 11, 12, 13",06/04/2020
"Pudding Tarzan en andere verhalen","Ole Lund Kirkegaard, Niels Brouwer (vert.)","Van Goor",2019,9789000369331,"6, 7, 8, 9",06/04/2020
"De dag waarop de draak verdween","Annemarie Van Haeringen",Leopold,2019,9789025877255,"5, 6, 7",06/04/2020
"14 muisjes in de winter","Kazuo Iwamura",Clavis,2018,9789044831764,"4, 5",06/04/2020
"Kiki en Olaf : voorleesboek voor kinderen en ouders die Nederlands leren","Sara Pieters, Jens Dawn (ill.)",Boeklyn,2019,9789463882712,"3, 4, 5, 6, 7",06/04/2020
"De zeven kersttruitjes","Jan Fearnley, Mariella Manfré (vert.)","De Vier Windstreken",2019,9789051167436,"3, 4, 5",06/04/2020
"Pol de piratenmuis","Tingue Dongelmans, Denise Van Leeuwen (ill.)",Volt,2019,9789021417127,"4, 5, 6",06/04/2020
"Het huis van Sinterklaas","Naomi Tieman, Marieke Nelissen (ill.)",Gottmer,2017,9789025767723,"3, 4, 5, 6",06/04/2020
"Mijn ogen zijn jouw ogen : dagboek van een geleidehond","Ruth Wielockx, Julius Schellens",Clavis,2019,9789044835489,"8, 9, 10, 11",06/04/2020
"Kwie kwie kwie kwie kwie : een boek vol vogelverhalen","Camilla Dreef, Liset Celie (ill.)",Nieuwezijds,2018,9789057124808,"9, 10, 11, 12, 13",06/04/2020
"Hotel Flamingo","Alex Milway, Jesse Goossens (vert.)",Lemniscaat,2019,9789047711865,"5, 6, 7, 8, 9",06/04/2020
"Bezonken rood","Jeroen Brouwers","Atlas Contact",2020,9789025459383,"17, 18, 18+",06/04/2020
"De naam van de roos","Umberto Eco, Jenny Tuin (vert.), Pietha De Voogd (vert.)",Prometheus,2019,9789044644166,"17, 18, 18+",06/04/2020
Wil,"Jeroen Olyslaegers","De Bezige Bij",2017,9789023498438,"16, 17, 18, 18+",06/04/2020
Fangirl,"Rainbow Rowell, Jeannet Dekker (vert.)","Van Goor",2014,9789000342440,"14, 15, 16, 17",05/04/2020
"De ondraaglijke lichtheid van het bestaan","Milan Kundera, Jana Beranová (vert.)",Ambo|Anthos,2020,9789026351266,"17, 18, 18+",02/04/2020
"Onder de wol","Herman van de Wijdeven, Françoise Beck (ill.)",Querido,2019,9789045123639,"3, 4, 5",31/03/2020
"Naar de wolven","Anna Woltz, Ingrid & Dieter Schubert (ill.)",Querido,2019,9789045123653,"4, 5, 6",31/03/2020
"De koffer","Chris Naylor-Ballesteros, J.H. Gever (vert.)",Gottmer,2020,9789025771553,"5, 6, 7, 8",30/03/2020
"Samen : laten we aardig zijn voor elkaar","Alison Green, e.a., Axel Scheffler (ill.), Jesse Goossens (vert.)",Lemniscaat,2019,9789047711896,"3, 4, 5",30/03/2020
"Waar is Bernadette?","Maria Semple, Linda Broeder (vert.)",Luitingh-Sijthoff,2018,9789021022314,"16, 17, 18, 18+",26/03/2020
"Max en de superhelden","Rocio Bonilla, Oriol Malet","De Vier Windstreken",2019,9789051166958,"3, 4, 5",25/03/2020
"Ik ben een bij","Magali Attiogbé",Gottmer,2019,9789025770419,"2, 3",25/03/2020
"Aap leest een boek","Isabelle Gielen, Jan Van Lierde (ill.)",Bakermat,2019,9789059246454,"5, 6",25/03/2020
"De broodfabriek","Kodo Noriko, Sarah Van Camp (vert.)",Boycott,2020,9789492986221,"3, 4, 5",25/03/2020
"De omgekeerde wereld","Atak, Ard Posthuma (vert.)",Boycott,2019,9789492986061,"5, 6, 7",25/03/2020
"Dier boek: ik lees van aas gier tot zee draak","Coco & June",Davidsfonds/Infodok,2019,9789059089952,"5, 6, 7",25/03/2020
"Panda & Eekhoorn","Ed Franck, Thé Tjong-Khing (ill.)",Davidsfonds/Infodok,2020,9789002268717,"3, 4, 5, 6",25/03/2020
"Oef, wat een geluk!","Ghislaine Roman, Sylvia Vanden Heede, Tom Schamp (ill.)",Lannoo,2019,9789401463133,"4, 5, 6, 7",25/03/2020
"Klein verhaal met een hart","Pieter Gaudesaboos, Elvis Peeters, Nicole van Bael",Lannoo,2020,9789401462716,"7, 8, 9, 10",24/03/2020
"Naar de stad met Ottie Olifant","Melissa Crowton","Giraf Books",2019,9789492616500,"1, 2",23/03/2020
"Wakker worden, dieren!","Jonny Lambert",Veltman,2020,9789048318377,"2, 3, 4",23/03/2020
"Leugenaar leugenaar","Herman van de Wijdeven",Querido,2020,9789045124087,"12, 13, 14",23/03/2020
"Een dag in de zon","Stefan Boonen, Jan Van Lierde (ill.)","Van Halewyck",2020,9789463831505,"6, 7",23/03/2020
"Anansi de spin en de gulzige tijger","Iven Cudogham, Moldybyrd Studio (ill.)",Gottmer,2020,9789025772406,"5, 6, 7, 8",21/03/2020
"De ontdekkingsreiziger","Katherine Rundell, Hannah Horn  (ill.), Jenny de Jonge (vert.)",Luitingh-Sijthoff,2019,9789024580941,"10, 11, 12",20/03/2020
"Waar mijn vrienden wonen","Claudio Thebas, Violeta Lopez (ill.), Annelies Beck (vert.)","Tiptoe Print",2019,9789463880534,"5, 6, 7, 8",20/03/2020
"Kapper Tom","Arnold Hovart, Danny De Vos","Van Halewyck",2019,9789461319173,"5, 6, 7, 8",20/03/2020
"Waar is mijn trui?","Nicola Slater, Bette Westera (vert.)",Querido,2019,9789045123837,"2, 3, 4, 5",20/03/2020
"Het geheim van de Zwarte Rots","Joe Todd-Stanton",Leopold,2019,9789025878191,"4, 5, 6",19/03/2020
"De meeste mensen deugen : een nieuwe geschiedenis van de mens","Rutger Bregman","De Correspondent",2020,9789082942187,"16, 17, 18, 18+",17/03/2020
"Luister nooit naar je moeder en andere wijze raad van belangrijke vrouwen","Kristien In-'t-Ven, Marloes De Vries (ill.)",Lannoo,2019,9789401463027,"9, 10, 11, 12",15/03/2020
"Spionage : van geheime codetaal tot vergiftigde tandpasta","Lars Bové, Yannick Pelegrin (ill.)",Lannoo,2020,9789401460101,"10, 11, 12",14/03/2020
"Wa is da? : Artan & Soukaina","Evy Danckers, Nathalie Otter (ill.)","Van Tricht",2017,9789492333308,"13, 14, 15, 16, 17, 18",13/03/2020
"De wereld van Ingela","Ingela P. Arrhenius, J. H. Gever (vert.)",Gottmer,2019,9789025771898,"1, 2, 3",13/03/2020
"Ottilie en de drochtenjagers","Rhiannon Williams, Sophia Engelsman (vert.)",Gottmer,2019,9789025771461,"9, 10, 11, 12",13/03/2020
"Milo's eerste voelboekje in zwartwit","Faye Williamson",Standaard,2019,9789002267956,"0, 1, 2",13/03/2020
Kleertjes,"Nathalie Choux",Clavis,2019,9789044837513,"1, 2",13/03/2020
"Het winkeltje van Muis","Lucy Cousins",Leopold,2019,9789025877224,"2, 3, 4",13/03/2020
"Wat zou Martin doen?","Nic Stone, Margot Reesink (vert.)","Van Goor",2019,9789000365449,"15, 16, 17",13/03/2020
"Mijn verhaal","Michelle Obama","Hollands Diep",2019,9789048840762,"16, 17, 18, 18+",13/03/2020
"Tien vragen aan mijn vader","Evelien Feltzer","Van Holkema & Warendorf",2019,9789000365777,"10, 11, 12",12/03/2020
"Aan de slag!","Meg Fleming, Jarvis (ill.), Jesse Goossens (vert.)",Lemniscaat,2019,9789047711889,"2, 3, 4",12/03/2020
Speeltuin,"Mies Van Hout",Lemniscaat,2015,9789047708902,"3, 4, 5",12/03/2020
"Geronimo : de pinguïn die geloofde dat hij kon vliegen!","David Walliams, Tony Ross (ill.)",Clavis,2019,9789044836912,"3, 4, 5",12/03/2020
"Kunst met katten","Ruth Brown, Joukje Akveld (vert.)","De Vier Windstreken",2019,9789051167559,"6, 7, 8",12/03/2020
"Op een verre planeet","Julia Donaldson, Axel Scheffler (ill.), Bette Westera (vert.)",Gottmer,2019,9789025771232,"4, 5, 6",12/03/2020
"Waar is de draak?","Leo Timmers",Querido,2019,9789045124049,"4, 5",12/03/2020
"Miss Eenhoorn","Edward Van de Vendel, Floor De Goede (ill.)",Querido,2019,9789045122816,"5, 6, 7, 8",12/03/2020
"Brown girl magic : een boek voor, door en over bruine meisjes","Dalilla Hermans, Fatinha Ramos (ill.)",Davidsfonds/Infodok,2018,9789059089372,"6, 7, 8",12/03/2020
"De lauwerkrans van Caesar","René Goscinny, Albert Uderzo (ill.)",Hachette,1999,9782012100879,"8, 9, 10, 11, 12, 13, 14",12/03/2020
Lam,"Pieter de Poortere",Nanuq,2020,9789082498899,"9, 10, 11, 12",12/03/2020
"Epidemieën en pandemieën","Roel Coutinho","Athenaeum-Polak & Van Gennep",2020,9789025310585,"16, 17, 18, 18+",12/03/2020
"Puppet blues","Raoul Cauvin, Lambil (ill.)",Dupuis,2016,9789031418442,"9, 10, 11, 12, 13, 14",12/03/2020
"Witte tanden","Zadie Smith, Sophie Brinkman (vert.)",Prometheus,2019,9789044640908,"17, 18, 18+",12/03/2020
"De reis van Syntax Bosselman : verhalen over de slavernij","Arend Van Dam, Alex De Wolf (ill.)","Van Holkema & Warendorf",2018,9789000359158,"11, 12, 13",12/03/2020
"Sprookjes met de kleur van henna : uit Bulgarije, Marokko en Turkije","Riet Wille, Arevik d'Or (ill.)","De Eenhoorn",2019,9789462914384,"6, 7, 8, 9, 10, 11, 12",12/03/2020
"De jongens van Nickel","Colson Whitehead, Niek Miedema (vert.)","Atlas Contact",2019,9789025454579,"17, 18, 18+",12/03/2020
"Het meisje met de botjes : een griezelsprookje","Sebastiaan Van Doninck",Lannoo,2017,9789401444767,"5, 6, 7",12/03/2020
"Weg naar huis","Yaa Gyasi, Nicolette Hoekmeijer (vert.)","De Bezige Bij",2017,9789023499954,"16, 17, 18, 18+",10/03/2020
"Slaap kindje slaap","Marijke ten Cate",Lemniscaat,2019,9789047711490,"0, 1, 2, 3, 4",09/03/2020
Beminde,"Toni Morrison, Nettie Vink (vert.)","De Bezige Bij",2020,9789403189307,"17, 18, 18+",09/03/2020
"Baby Aapje, privé-detective","David Serlin, Brian Selznick (ill.), Mascha De Vries (vert.)",Rubinstein,2019,9789047626435,"4, 5, 6, 7, 8",05/03/2020
Dor,"Neal Shusterman, Jarrod Shusterman, Lydia Meeder (vert.)",Fantoom,2019,9789059246676,"14, 15, 16, 17, 18",05/03/2020
Dieren,"Britta Teckentrup",Veltman,2019,9789048317240,"2, 3",03/03/2020
Dierenparade,"Jonny Lambert","Veltman Uitgevers",2019,9789048317387,"2, 3",03/03/2020
"Pssst! : het grote weetjes en niet-weetjes boek over psychische ... euh ... je weet wel.","Brenda Froyen, Tom Schoonooghe (ill.)","Borgerhoff & Lamberigts",2019,9789463930031,"10, 11, 12, 13",03/03/2020
"Dikkie Dik Babyboekje","Jet Boeke",Gottmer,2018,9789025768829,"0, 1",03/03/2020
"Laat de ware binnenkomen","John Ajvide Lindqvist",Signature,2007,9789056721992,"15, 16, 17, 18, 18+",02/03/2020
"Wie ben ik?","Tristan Mory",Oogappel,2019,9789002267017,"1, 2",02/03/2020
"1, 2, 3, 4 geen hoedje van papier","Riet Wille, Ingrid Godon (ill.)","De Eenhoorn",2019,9789462914124,"1, 2",02/03/2020
"Gonnie springt hoog","Olivier Dunrea",Gottmer,2019,9789025770631,"1, 2, 3",28/02/2020
"Dit is mijn papa!","Mies Van Hout",Gottmer,2019,9789025771089,"1, 2, 3",28/02/2020
"Klein wit visje","Guido Van Genechten",Clavis,2019,9789044836424,"0, 1",28/02/2020
"De boekbinder","Bridget Collins, Erica Feberwee (vert.)","The House of Books",2019,9789044353235,"15, 16, 17, 18, 18+",27/02/2020
Stallo,"Stefan Spjut, Edith Sybesma (vert.)",Cargo,2013,9789023485209,"15, 16, 17, 18, 18+",27/02/2020
Bizar,"Sjoerd Kuyper","Hoogland & Van Klaveren",2019,9789089672889,"12, 13, 14",27/02/2020
"Frozen II : de reis van Anna & Elsa","Monique Van Hest (vert.)",Zwijsen,2019,9789048737048,"6, 7, 8, 9",27/02/2020
"De boogschutters","Jean Van Hamme, Grzegorz Rosinski (ill.)","Le Lombard",2014,9789064215100,"14, 15, 16, 17, 18, 18+",27/02/2020
"Uit elkaar","Bette Westera, Sylvia Weve (ill.)",Gottmer,2019,9789025771706,"8, 9, 10, 11",27/02/2020
"De macht","Naomi Alderman, Astrid Huisman (vert.), Roos Van de Wardt (vert.)","Atlas Contact",2018,9789025451868,"16, 17, 18, 18+",27/02/2020
"Flin, of De verloren liefde van een eenhoorn","Henry Lloyd, Laurens Rawie (ill.)",Querido,2019,9789045124100,"9, 10, 11",27/02/2020
Zwerveling,"Peter Van den Ende",Querido,2019,9789045120065,"12, 13, 14, 15, 16, 17, 18, 18+",27/02/2020
"Reis rond de wereld : voor kleine ontdekkingsreizigers","Elisabeth Dumont-Le Cornec, Agathe Demois (ill.), Sarah Claeys (vert.)","De Eenhoorn",2019,9789462914421,"6, 7, 8, 9, 10",27/02/2020
"Het grote boek over het leven","Mary Hoffman, Ros Asquith (ill.)",Ploegsma,2019,9789021679686,"5, 6, 7, 8, 9",27/02/2020
"Lig je samen sneller dubbel?","Katrin Stangl",Gottmer,2019,9789025771201,"3, 4, 5",27/02/2020
"Iris : een roman voor kijkers","Lodewijk Hartog Van Banda, Thé Tjong-Khing (ill.)","Uitgeverij Sherpa",2018,9789089881571,"15, 16, 17, 18, 18+",20/02/2020
"Gauguin : buiten gebaande paden","Maximilien Le Roy, Christophe Gaultier (ill.)","Le Lombard",2014,9789055818181,"12, 13, 14, 15, 16, 17, 18, 18+",20/02/2020
"Ayak + Por","Wilbert van der Steen, Marc Legendre","Strip 2000",2014,9789462800021,"10, 11, 12, 13, 14",20/02/2020
"Rode ziel","Juan Díaz Canales, Juanjo Guarnido (ill.)","Dargaud Benelux",2014,9789067938006,"13, 14, 15, 16, 17, 18, 18+",20/02/2020
"De blauwe venus","Henk Kuijpers",Franka,2012,9789076706603,"11, 12, 13, 14, 15, 16",20/02/2020
Nimona,"Noelle Stevenson, Mariella Manfré (vert.)","Blossom Books",2016,9789020676112,"15, 16, 17, 18",19/02/2020
Problemenmagneet,"Zanib Mian, Nasaya Mafaridik (ill.), Edward Van de Vendel (vert.)",Volt,2019,9789021419619,"7, 8, 9, 10, 11",18/02/2020
"De wonderlijke wereld van bomen","Jen Green, Claire McElfatrick (ill.), Nathan Brinkman (vert.)",Fontaine,2019,9789059569485,"8, 9, 10, 11, 12",18/02/2020
"Mijn grote oceaan","Katrin Wiehle","Hoogland & Van Klaveren",2019,9789089673107,"3, 4, 5",18/02/2020
"De wereld rond in een dag","Laura Hall, Loris Lora (ill.), Veerle Moureau (vert.)",Davidsfonds/Infodok,2018,9789059089259,"5, 6, 7, 8",18/02/2020
"Hallo wereld! Leer hoe je mensen over de hele wereld begroet","Jonathan Litton, Kirsten Verhagen (vert.)",Veltman,2016,9789048313389,"8, 9, 10, 11",17/02/2020
"Handboek voor de keververzamelaar","M.G. Leonard, Carim Nahaboo (ill.)",Querido,2018,9789045121789,"9, 10, 11, 12",17/02/2020
"Een wonderlijke expeditie van robots","Tatana Rubasova, Jindrich Janicek (ill.), Edgar De Bruin (vert.)",Boycott,2019,9789492986047,"10, 11, 12, 13, 14, 15",17/02/2020
"Monet : op zoek naar het licht","Salva Rubio, Efa (ill.)","Le Lombard",2017,9789055819478,"15, 16, 17, 18, 18+",14/02/2020
"Nick Cave: mercy on me","Reinhard Kleist, Michael Waaler (vert.)",Scratchbooks,2017,9789492117779,"16, 17, 18, 18+",14/02/2020
"Hilda en het verborgen volk","Stephen Davies, Saearra Miller (ill.)",Condor,2019,9789492899644,"7, 8, 9",14/02/2020
Gaten,"Louis Sachar",Lemniscaat,2015,9789056372422,"12, 13, 14, 15",09/02/2020
Cicade,"Shaun Tan, Bart Moeyaert (vert.)",Querido,2019,9789021415734,"15, 16, 17, 18, 18+",09/02/2020
"Julian is een zeemeermin","Jessica Love, Loes Randazzo (vert.)",Randazzo,2019,9789493007055,"5, 6",09/02/2020
"De wilde robot","Peter Brown, Annelies Jorna (vert.)",Querido,2019,9789045124025,"7, 8, 9, 10",09/02/2020
"Het meisjesmanifest","Carlie Van Tongeren","Blossom Books",2019,9789463491594,"15, 16, 17, 18",07/02/2020
"De stenen dierentuin","Joris Chamblain, Aurélie Neyret  (ill.)",Silvester,2019,9789463065528,"9, 10, 11, 12",07/02/2020
"Normale mensen","Sally Rooney, Gerda Baardman (vert.)",Ambo|Anthos,2019,9789026349331,"17, 18, 18+",07/02/2020
"Frankusstein: een liefdesverhaal","Jeanette Winterson, Arthur Wevers (vert.)","Atlas Contact",2019,9789025455514,"17, 18, 18+",07/02/2020
"Eerste liefde","David Nicholls, Carolien Metaal (vert.)",Boekerij,2019,9789052861968,"16, 17, 18, 18+",07/02/2020
"Op safari in eigen land : met het hele gezin 101 beestjes zoeken in België en Nederland!","Martijn Wauters","Borgerhoff & Lamberigts",2019,9789089319869,"7, 8, 9",22/01/2020
"Onweer ; Tien dagen in een gestolen auto","Anna Woltz",Querido,2019,9789045123684,"10, 11, 12",17/01/2020
"Waar is Warhol?","Catherine Ingram, Andrew Rae (ill.)",Thoth,2016,9789068686975,"12, 13, 14, 15",17/01/2020
"Op het einde gaan ze allebei dood","Adam Silvera, Tine Poesen (vert.), Lies Lavrijsen (vert.)",Clavis,2018,9789044831740,"14, 15, 16, 17, 18",17/01/2020
"Wonen in een schilderij","Lida Dijkstra",Wijdemeer,2016,9789492052254,"8, 9, 10",17/01/2020
"Kodo : de weg van de boog","Bert Kouwenberg, Mark Janssen (ill.)",Clavis,2014,9789044823530,"9, 10, 11, 12, 13, 14, 15, 16",17/01/2020
"Hoi, ik ben een lijn : de wonderbaarlijke architectuurverzameling van Het Nieuwe Instituut","Behrang Mousavi, Jan Paul Schutten",Rubinstein,2018,9789047625711,"10, 11, 12, 13, 14, 15",17/01/2020
"Het Ministerie van Oplossingen en de verdwenen Van Gogh","Sanne Rooseboom, Mark Janssen (ill.)","Van Goor",2018,9789000357376,"9, 10, 11",17/01/2020
"Het grote Rijksmuseum voorleesboek : de beste kinderboekenschrijvers over de meesterwerken uit het Rijksmuseum","Marion van de Coolwijk, e.a.",Rubinstein,2019,9789047613824,"8, 9, 10, 11, 12",17/01/2020
"Dit is geen cobra","Bette Westera, Sylvia Weve (ill.)",Samsara,2019,9789492995094,"9, 10, 11",17/01/2020
"Hugo zet de boel op stelten","Mia Nilsson, Aag Vernelen (ill.), Lore Aertsen (vert.)","De Eenhoorn",2018,9789462913097,"6, 7, 8",17/01/2020
"Ik kijk en voel","Ellie Boultwood, Hannah Cockayne, Kylie Hamley","Van Holkema & Warendorf",2019,9789000367535,"1, 2",14/01/2020
"Een groot drama met Kleine Lama","Anna Taube, Eefje Kuijl (ill.), Janke Greving (vert.)","Veltman Uitgevers",2019,9789048317370,"2, 3, 4",14/01/2020
"Stille meisjes","Salomé Joly , Sibylline Meynet (ill.)",PerspectivesArt9,2017,9782372450379,"15, 16, 17, 18",10/01/2020
"De Veger: het verhaal van een meisje en haar monster","Jonathan Auxier, Esther Ottens (vert.)","Billy Bones",2019,9789030504368,"10, 11, 12",09/01/2020
"Eindelijk vakantie","Mia Nilsson, Aag Vernelen, Lore Aertsen (vert.)","De Eenhoorn",2019,9789462913943,"6, 7, 8",09/01/2020
"De pyjamareus","Emy Geyskens, Kolet Janssen, e.a., Jessica Raes (ill.)",Clavis,2019,9789044835496,"6, 7, 8",09/01/2020
"De liefhebbers","Brecht Evens",Oogachtend,2014,9789077549698,"16, 17, 18, 18+",08/01/2020
"De kleine ballerina","Patrick Modiano, Jean-Jacques Sempé (ill.), Marijke Arijs (vert.)",Querido,2015,9789045118215,"10, 11, 12",08/01/2020
"Antoni Gaudí","Eduardo Acín, Carla Pascual, e.a., Oriol Roca (ill.), Eva Reinders (vert.)","Baeckens Books",2018,9789059245310,"7, 8, 9, 10",08/01/2020
"Francis Alÿs : schilder van luchtspiegelingen","Paul De Moor, Francis Alÿs (ill.)",Ludion,2013,9789461300850,"12, 13, 14, 15",08/01/2020
"De stip","Peter H. Reynolds, L.M. Niskos (vert.)",Lemniscaat,2019,9789056375546,"5, 6, 7",08/01/2020
"Scherven van de hemel","Pieter van Oudheusden, Stefanie de Graef (ill.)","De Eenhoorn",2013,9789058388193,"8, 9, 10, 11",08/01/2020
"Wat is moderne kunst? : een kindergids","Jacky Klein, Suzy Klein",Lemniscaat,2017,9789047708858,"11, 12, 13, 14",08/01/2020
"De vogels","Ted Van Lieshout, Ludwig Volbeda (ill.)",Leopold,2016,9789025871383,"6, 7, 8, 9, 10, 11, 12",08/01/2020
"Het grote kleine boek","Dorothy Hall Smith, Moritz Kennel (ill.)",Rubinstein,2018,9789047626190,"4, 5",08/01/2020
